"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317837086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276319
"http://webisa.webdatacommons.org/prov/317837086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317837086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317837086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132896639"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180672076"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188195062"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317837086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
