"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313274915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203418
"http://webisa.webdatacommons.org/prov/313274915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313274915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313274915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242300499"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39357899"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151790327"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367729638"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/313274915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
