"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310130484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311993
"http://webisa.webdatacommons.org/prov/310130484","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/310130484","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/310130484","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456643366"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204904"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97915590"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456683957"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168077217"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256371283"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432349582"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087474"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7534487"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443375465"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372748985"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181580457"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313991"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579500"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310130484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
