"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383521699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422789
"http://webisa.webdatacommons.org/prov/383521699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383521699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383521699","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376679341"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323212373"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464687"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397003803"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/383521699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
