"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153104376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321274
"http://webisa.webdatacommons.org/prov/153104376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153104376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153104376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36382617"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171178663"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170354398"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/153104376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
