"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20984309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144113
"http://webisa.webdatacommons.org/prov/20984309","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/20984309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20984309","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250774963"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254616160"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79460493"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45597101"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79357814"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79402786"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438531425"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76855052"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239621852"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432579162"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320219015"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268455390"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632076"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142574851"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180021725"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250807174"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391755206"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79322115"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8151861"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391719131"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20984309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
