"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376957419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327524
"http://webisa.webdatacommons.org/prov/376957419","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376957419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376957419","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71742421"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727068"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356887"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322130952"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376957419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
