"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213577358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30739
"http://webisa.webdatacommons.org/prov/213577358","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213577358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/213577358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859674"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540558"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208741594"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200632195"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990868"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173673832"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443736803"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260478382"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213577358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
