"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198160441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290244
"http://webisa.webdatacommons.org/prov/198160441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/198160441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198160441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96344660"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180192328"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448567"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179473386"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335687051"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298235672"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198160441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
