"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160322968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288618
"http://webisa.webdatacommons.org/prov/160322968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160322968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160322968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151957615"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294235059"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197984440"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83230086"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169327827"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160322968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
