"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271281685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496338
"http://webisa.webdatacommons.org/prov/271281685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271281685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271281685","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46637720"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355669271"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734803"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40392157"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373307789"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233189458"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401326277"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427530894"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100192104"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271281685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
