"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25640703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177801
"http://webisa.webdatacommons.org/prov/25640703","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25640703","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25640703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391686779"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227380191"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113340910"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23241954"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331705691"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333900985"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25640703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
