"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331220566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328059
"http://webisa.webdatacommons.org/prov/331220566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331220566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331220566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274596267"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274596268"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351937953"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/331220566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
