"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2660728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116782
"http://webisa.webdatacommons.org/prov/2660728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2660728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2660728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30277984"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239164182"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5700477"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53415713"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2660728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
