"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471024611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134301
"http://webisa.webdatacommons.org/prov/471024611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471024611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471024611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127671652"
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66874697"
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66949994"
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471024611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
