"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408233407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233124
"http://webisa.webdatacommons.org/prov/408233407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408233407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408233407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274843555"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212669907"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113569579"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217123294"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408233407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
