"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115589117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305823
"http://webisa.webdatacommons.org/prov/115589117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115589117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115589117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51090531"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564833"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66005866"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2439698"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115589117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
