"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393480324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15135
"http://webisa.webdatacommons.org/prov/393480324","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393480324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393480324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10648350"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374133355"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128015251"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393480324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
