"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505726513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20326
"http://webisa.webdatacommons.org/prov/505726513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505726513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505726513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220156786"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203086847"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113711463"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594663"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189690750"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505726513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
