"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120935097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725399
"http://webisa.webdatacommons.org/prov/120935097","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/120935097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120935097","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95424448"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74953338"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88312399"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46085036"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25953611"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480693"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215713204"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177186821"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102014523"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387863939"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26136435"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316404481"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177761661"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105145236"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440953929"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285760568"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79128701"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216292319"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79141623"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377900035"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359700090"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324532875"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333306256"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204222477"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456067645"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277689170"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73640233"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120935097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
