"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515386616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276638
"http://webisa.webdatacommons.org/prov/515386616","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515386616","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515386616","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18700217"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368770523"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177773559"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027401"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391454096"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403641469"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351232156"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816110"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241954533"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515386616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
