"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62618237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284475
"http://webisa.webdatacommons.org/prov/62618237","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/62618237","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62618237","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106618059"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349827453"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84014171"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1307266"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266812366"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276051730"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265295933"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389865"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200464219"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265368655"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246320864"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265428036"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98877499"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267457968"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123143403"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265278608"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27267599"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62618237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
