"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394366603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514585
"http://webisa.webdatacommons.org/prov/394366603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394366603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394366603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343461343"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100091"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456377148"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168789978"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394366603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
