"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50996404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455374
"http://webisa.webdatacommons.org/prov/50996404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50996404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50996404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80704155"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156193884"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066727"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340038425"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50996404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
