"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401352305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161122
"http://webisa.webdatacommons.org/prov/401352305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401352305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401352305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133676868"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143133070"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277365219"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857040"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450859915"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401352305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
