"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244907438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674533
"http://webisa.webdatacommons.org/prov/244907438","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244907438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244907438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5828728"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563996"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6733725"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6493262"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265506562"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244907438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
