"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263372612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671626
"http://webisa.webdatacommons.org/prov/263372612","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/263372612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263372612","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397753380"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20836355"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374685439"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391598937"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373772770"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173145331"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251302904"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150157219"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518246"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360432773"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227595939"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324472786"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20780696"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446214755"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393867"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13874149"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283313481"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227727086"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226516903"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458216"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145934139"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101871155"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440242600"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304138"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531833"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103194062"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273932917"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263372612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
