"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329241967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43713
"http://webisa.webdatacommons.org/prov/329241967","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329241967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329241967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94020369"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94026426"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235761855"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132220832"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350450060"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138976654"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93780850"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93850481"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329241967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
