"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313540831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105856
"http://webisa.webdatacommons.org/prov/313540831","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/313540831","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/313540831","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177883382"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177887367"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177887973"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177889794"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7574739"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177869812"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130302528"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880753"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177880763"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881796"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177904020"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177907263"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177909873"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51073678"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910188"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890010"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890082"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427763305"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177890197"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177898837"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95852772"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99582978"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250862515"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380947708"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139642824"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99563107"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661627"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201314871"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428048983"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277617728"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263367002"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117296677"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123531211"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255049876"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380321462"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334501080"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81167642"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187251103"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182605695"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336714622"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172465422"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298006949"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407565802"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318132"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357459347"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421502220"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361054053"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912220"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399343"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933837"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177949116"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953790"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451322931"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578441"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177956233"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649425"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105024876"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842281"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355710838"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921444"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923010"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082205"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923430"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227937655"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177923665"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177910794"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278999508"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414744634"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177912608"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177915325"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177919875"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177943811"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177944261"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177946404"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177929755"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177930956"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177935273"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177937321"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313540831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
