"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43249917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304995
"http://webisa.webdatacommons.org/prov/43249917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43249917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43249917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51846951"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510857"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258116973"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73330350"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121926610"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908767"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43249917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
