"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252305992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971669
"http://webisa.webdatacommons.org/prov/252305992","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/252305992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252305992","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151240440"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291906511"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351630030"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151276692"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168297447"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385780"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299174290"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43040541"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305607204"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300652352"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299186377"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234585518"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924102"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315802645"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25056002"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227136856"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10518830"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252305992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
