"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95935155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600208
"http://webisa.webdatacommons.org/prov/95935155","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/95935155","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95935155","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915455"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061256"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300106989"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49060786"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610554"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48757608"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284481159"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198061928"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293073839"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23051222"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197987927"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181007616"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54742285"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141875122"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181980717"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34823717"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255574957"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338383080"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289030278"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378612986"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95582197"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395737365"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373105853"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131665378"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194976460"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56576832"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343921584"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256622385"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296742818"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256507109"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748256"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302658882"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162851004"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289922010"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409154886"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374501207"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52353043"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59773606"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127179784"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325587590"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320311253"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298467749"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72270000"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127243049"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132370503"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57789748"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23832502"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540435"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4442534"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241204412"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325290704"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110860195"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332875"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287460843"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197439854"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197448728"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367337622"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165078997"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429261575"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108967865"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290512652"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757206"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13725257"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227927930"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918897"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918898"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342095040"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562375"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195214921"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280318"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464652"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221162336"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416406885"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284763279"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228411028"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95935155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
