"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118576733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188078
"http://webisa.webdatacommons.org/prov/118576733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118576733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118576733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204468062"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288997012"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415293258"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429774711"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281463245"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/118576733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
