"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393164818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518982
"http://webisa.webdatacommons.org/prov/393164818","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393164818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393164818","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253278961"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455694840"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180114241"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92356374"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131498285"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92054986"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136481310"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365085159"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444952572"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271707771"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393164818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
