"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346570679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240519
"http://webisa.webdatacommons.org/prov/346570679","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/346570679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346570679","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410544869"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42060397"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23897175"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410529022"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410537936"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475825"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399394395"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273625486"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413335300"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169950242"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143864602"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169923070"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42001175"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842288"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346570679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
