"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332111155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149234
"http://webisa.webdatacommons.org/prov/332111155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332111155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332111155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64691145"
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370405757"
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36776862"
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332111155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
