"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173415017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286893
"http://webisa.webdatacommons.org/prov/173415017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173415017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173415017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331189880"
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294107743"
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388001732"
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173415017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
