"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128599783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171306
"http://webisa.webdatacommons.org/prov/128599783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128599783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128599783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319306309"
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337631499"
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201210856"
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/128599783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
