"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167805642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556698
"http://webisa.webdatacommons.org/prov/167805642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167805642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167805642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250619398"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590646"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183353866"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249156015"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167805642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
