"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352513332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177929
"http://webisa.webdatacommons.org/prov/352513332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352513332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352513332","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226087662"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403567616"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418554389"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690172"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407825768"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352513332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
