"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396492493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208797
"http://webisa.webdatacommons.org/prov/396492493","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/396492493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396492493","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26987567"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112420503"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183801544"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293140557"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336167125"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002111"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91914754"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27014077"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68118467"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340851628"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90363915"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49946556"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130492207"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164779097"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117876644"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840108"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383711582"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191700"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213280705"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19293773"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388995296"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433491530"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073790"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966451"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042042"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87514181"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345315803"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467620"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332989336"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389523908"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450540881"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415541015"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320878271"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320901058"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64620208"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371943228"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353724486"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371943537"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22493719"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329732726"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65809527"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197492240"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64815545"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150880015"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168525462"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634735"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171075327"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25578829"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175215923"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93001387"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424076207"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258940043"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365562435"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198440608"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442413885"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454602526"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185821306"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116342063"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374968133"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66919313"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70790643"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410527993"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126353022"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52577301"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176042185"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446517586"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264684870"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424579432"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259486422"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112217258"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335889591"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090613"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455518151"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396492493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
