"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157914118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.095789
"http://webisa.webdatacommons.org/prov/157914118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157914118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157914118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264575043"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264606874"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616109"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453634776"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362771596"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157914118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
