"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283053422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227072
"http://webisa.webdatacommons.org/prov/283053422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283053422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283053422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387717430"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82217207"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202045226"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71191425"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132849629"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51795456"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/283053422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
