"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203806248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307695
"http://webisa.webdatacommons.org/prov/203806248","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/203806248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203806248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267337115"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072126"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852924"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382981986"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451257951"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330215116"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36252544"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196021906"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266031"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759554"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203806248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
