"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71856401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104658
"http://webisa.webdatacommons.org/prov/71856401","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71856401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71856401","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368197808"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272935827"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271949531"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326541130"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327161350"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117401491"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193314089"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277011726"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273309571"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453020195"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/71856401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
