"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357896613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197445
"http://webisa.webdatacommons.org/prov/357896613","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/357896613","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357896613","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422481752"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34268028"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437914914"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200405"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239692710"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129313158"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965734"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381341836"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277153570"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196616979"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165456089"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420736410"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405853589"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180891002"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26763237"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796165"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110350"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371779132"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12903343"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270134546"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357896613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
