"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345302624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606777
"http://webisa.webdatacommons.org/prov/345302624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345302624","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345302624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325704305"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280324970"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320017"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371540060"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240436319"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142206234"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22238523"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064142"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345302624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
