"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75418182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477315
"http://webisa.webdatacommons.org/prov/75418182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75418182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75418182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97965611"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204888094"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393661939"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929025"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75418182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
