"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124207128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142067
"http://webisa.webdatacommons.org/prov/124207128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124207128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124207128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439812778"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407795207"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286753098"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786851"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115249106"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124207128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
