"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94579994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294518
"http://webisa.webdatacommons.org/prov/94579994","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94579994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94579994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18428784"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614374"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16739130"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16802316"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16778480"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71410327"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71047114"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136037505"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71215043"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17027695"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94579994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
