"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236284512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439131
"http://webisa.webdatacommons.org/prov/236284512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236284512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236284512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171663421"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215745821"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116805750"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279640891"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703154"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294318947"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671143"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236284512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
