"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2637697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160895
"http://webisa.webdatacommons.org/prov/2637697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2637697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2637697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450310116"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10585099"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427316014"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169860891"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2637697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
