"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363861313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196227
"http://webisa.webdatacommons.org/prov/363861313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363861313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363861313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364472035"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132452796"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436610"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320438730"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12635017"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39393195"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88871136"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213974822"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363861313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
