"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438066765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20742
"http://webisa.webdatacommons.org/prov/438066765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438066765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438066765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374187333"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264960356"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331254229"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405710889"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49445253"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215297236"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438066765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
