"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396406950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313072
"http://webisa.webdatacommons.org/prov/396406950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396406950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396406950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347999"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285049677"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40587814"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395620"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396406950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
