"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467327955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535018
"http://webisa.webdatacommons.org/prov/467327955","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/467327955","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/467327955","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220164058"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266254472"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168427994"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257719"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366190631"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273368424"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299050325"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295212222"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26901214"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183244032"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183265600"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85998580"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111094483"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394767498"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104418573"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105858119"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438130818"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
