"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8375746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609212
"http://webisa.webdatacommons.org/prov/8375746","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8375746","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8375746","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203792889"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57361772"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261910204"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135105516"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410714000"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434191556"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21839774"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253932359"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51707171"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964051"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250571030"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8375746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
