"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219726006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594774
"http://webisa.webdatacommons.org/prov/219726006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219726006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219726006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118806980"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134414404"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134471466"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134511062"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219726006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
