"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7061321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187458
"http://webisa.webdatacommons.org/prov/7061321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7061321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7061321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182949516"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957795"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156263943"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334196432"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7061321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
