"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420167231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668629
"http://webisa.webdatacommons.org/prov/420167231","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/420167231","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420167231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329834136"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302676646"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993987"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227707428"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45421187"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141329761"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348885800"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420167231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
