"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449797591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170152
"http://webisa.webdatacommons.org/prov/449797591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449797591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449797591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138230835"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752950"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914414"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919948"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449797591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
