"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475809358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190601
"http://webisa.webdatacommons.org/prov/475809358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475809358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475809358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321238596"
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196382291"
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239890806"
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
