"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407119070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175585
"http://webisa.webdatacommons.org/prov/407119070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407119070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407119070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397987996"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321450704"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321488762"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321613747"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268137775"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407119070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
