"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107030301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984582
"http://webisa.webdatacommons.org/prov/107030301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107030301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107030301","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230193"
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952021"
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254616465"
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107030301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
